hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL|ORLANDO,"6535 Nemours Parkway|Orlando, FL 32827",4509,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|AETNA BETTER HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS FL |MEDICAID|negotiated_estimated_amount,standard_charge|AVMED |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|BCBSFL|BLUE SELECT|negotiated_estimated_amount,standard_charge|BCBSFL|HMO|negotiated_estimated_amount,standard_charge|BCBSFL|MYBLUE|negotiated_estimated_amount,standard_charge|BCBSFL|NETWORK BLUE|negotiated_estimated_amount,standard_charge|BCBSFL|PHS|negotiated_estimated_amount,standard_charge|BCBSFL|PPO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |HEALTHY KIDS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |MEDICAID|negotiated_estimated_amount,standard_charge|COVENTRY |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EMPLOYERS HEALTH NETWORK FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EVOLUTIONS HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GLOBAL MEDICAL MANAGEMENT FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA|MEDICAID|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS PRIORITY PARTNERS MCO |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS USFHP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|MOLINA HEALTHCARE |MEDICAID|negotiated_estimated_amount,standard_charge|MULTIPLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIME HEALTH SERVICES |PPO|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SEMINOLE TRIBE OF FL SELF-FUNDED HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SIMPLY HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SUNSHINE STATE |HMO|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRULI |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF FL|MEDICAID|negotiated_estimated_amount,standard_charge|UNITED HEALTHCARE OF FL  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,MSDRG880,DRG,,,,Inpatient,,,"$54,714.00 ","$54,714.00 ","$21,885.60 ",$854.63 ,"$7,567.68 ","$1,464.70 ","$7,319.90 ",,"$7,364.30 ",$867.23 ,"$15,729.43 ","$14,145.56 ","$16,839.14 ","$6,376.62 ","$8,288.41 ","$16,972.00 ","$21,885.60 ","$1,575.90 ","$43,333.48 ","$35,564.10 ","$16,123.19 ",,"$32,828.40 ","$27,357.00 ","$27,357.00 ","$8,288.41 ","$51,978.30 ","$35,564.10 ","$5,336.88 ","$43,771.20 ","$7,567.68 ","$35,564.10 ","$7,855.97 ",,"$7,274.41 ",,"$1,661.99 ","$6,376.62 ","$5,336.88 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
"Aftercare, Musculoskeletal System And Connective Tissue With McC",MSDRG559,DRG,,,,Inpatient,,,"$167,914.00 ","$167,914.00 ","$67,165.60 ","$16,644.28 ","$1,481.59 ","$28,381.12 ","$38,425.00 ","$4,775.00 ","$3,695.00 ","$45,475.00 ","$56,275.00 ","$5,425.00 ","$32,642.82 ","$16,926.38 ","$16,221.12 ","$1,675.00 ","$67,165.60 ","$3,533.25 ","$132,987.89 ","$19,144.10 ","$31,254.95 ",,"$1,748.40 ","$83,957.00 ","$83,957.00 ","$16,221.12 ","$159,518.30 ","$19,144.10 ","$15,448.88 ","$134,331.20 ","$1,481.59 ","$19,144.10 ","$15,374.80 ",,$365.00 ,,"$39,475.00 ","$1,481.59 ","$15,448.88 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
"Aftercare, Musculoskeletal System And Connective Tissue Without Cc/McC",MSDRG561,DRG,,,,Inpatient,,,"$121,884.00 ","$121,884.00 ","$48,753.60 ","$9,299.21 ","$8,274.72 ","$11,965.93 ","$26,129.00 ","$27,727.00 ","$25,126.00 ","$3,923.00 ","$38,267.00 ","$3,689.00 ","$13,762.73 ","$7,134.43 ",$962.79 ,"$72,131.00 ","$48,753.60 ","$12,873.30 ","$96,532.14 ","$79,224.60 ","$13,177.58 ",,"$7,313.40 ","$60,942.00 ","$60,942.00 ",$962.79 ,"$115,789.80 ","$79,224.60 ","$112,133.28 ","$9,757.20 ","$8,274.72 ","$79,224.60 ","$8,589.95 ",,"$2,482.00 ",,"$26,843.00 ","$7,134.43 ","$112,133.28 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Allergic Reactions With McC,MSDRG915,DRG,,,,Inpatient,,,"$29,895.00 ","$29,895.00 ","$11,958.00 ","$1,516.57 ","$13,362.21 ","$2,727.84 ",$522.32 ,,"$5,233.68 ","$6,162.10 ","$11,179.40 ",$153.37 ,"$29,895.00 ","$15,271.90 ","$14,634.80 ","$4,243.00 ","$11,958.00 ","$29,271.00 ","$23,676.84 ","$19,431.75 ","$29,895.00 ",,"$17,937.00 ","$14,947.50 ","$14,947.50 ","$14,634.80 ","$28,400.25 ","$19,431.75 ","$2,753.40 ","$23,916.00 ","$13,362.21 ","$19,431.75 ","$13,871.24 ",,"$5,169.99 ",,"$29,895.00 ","$4,243.00 ","$29,895.00 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Allergic Reactions Without McC,MSDRG916,DRG,,,,Inpatient,,,"$29,050.00 ","$29,050.00 ","$1,162.00 ","$5,513.33 ",,$114.20 ,$149.90 ,"$1,164.29 ",$155.41 ,"$1,242.62 ","$2,254.34 ",$227.34 ,"$11,621.23 ","$4,229.87 ","$5,373.16 ","$16,972.00 ","$1,162.00 ",$187.20 ,$237.59 ,"$18,882.50 ","$11,127.13 ",,"$1,743.00 ","$14,525.00 ","$14,525.00 ",,"$27,597.50 ","$18,882.50 ","$26,726.00 ","$2,324.00 ",,"$18,882.50 ",,"$7,164.31 ",$142.57 ,,"$11,463.78 ",$142.57 ,"$26,726.00 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Amputation For Musculoskeletal System And Connective Tissue Disorders Without Cc/McC,MSDRG476,DRG,,,,Inpatient,,,"$27,010.01 ","$27,010.01 ",$184.00 ,"$2,987.84 ","$18,675.62 ",$185.12 ,"$2,956.97 ",,"$2,183.31 ","$24,822.99 ",$271.10 ,$271.10 ,$276.52 ,"$1,612.30 ","$2,454.25 ","$4,243.00 ",$184.00 ,"$19,418.85 ","$21,391.94 ","$17,556.51 ","$19,877.84 ",,"$1,626.10 ","$13,505.01 ","$13,505.01 ","$2,454.25 ","$25,659.51 ","$17,556.51 ","$24,849.21 ","$2,168.10 ","$18,675.62 ","$17,556.51 ","$19,387.70 ",,"$2,826.75 ",,"$2,479.24 ","$4,243.00 ",$271.10 ,If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Anal And Stomal Procedures With McC,MSDRG347,DRG,,,,Inpatient,,,"$35,633.00 ","$35,633.00 ","$3,556.00 ","$21,682.95 ",,"$35,633.00 ","$13,584.24 ","$1,575.96 ","$13,666.14 ",$169.18 ,"$2,919.62 ","$26,251.28 ","$35,633.00 ",$225.46 ,"$21,131.69 ","$8,486.00 ","$14,253.20 ","$35,633.00 ","$28,221.33 ","$23,161.45 ","$35,633.00 ",,"$21,379.80 ","$17,816.50 ","$17,816.50 ",,"$33,851.35 ","$23,161.45 ","$32,782.36 ","$2,856.40 ",,"$23,161.45 ",,"$27,377.96 ","$13,499.83 ",,"$35,633.00 ","$8,486.00 ","$35,633.00 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Anal And Stomal Procedures Without Cc/McC,MSDRG349,DRG,,,,Inpatient,,,"$50,627.00 ","$50,627.00 ",$225.80 ,"$1,291.60 ",,"$14,965.84 ","$6,694.54 ","$7,429.69 ","$6,734.90 ","$7,929.51 ","$14,385.63 ","$12,937.70 ","$17,213.11 ",$756.62 ,$129.42 ,"$8,486.00 ",$225.80 ,$161.70 ,$496.58 ,"$3,297.55 ","$16,481.26 ",,"$3,376.20 ","$25,313.50 ","$25,313.50 ",,"$48,095.65 ","$3,297.55 ","$46,576.84 ",$451.60 ,,"$3,297.55 ",,"$1,756.17 ","$6,652.94 ",,"$16,979.90 ","$6,652.94 ","$46,576.84 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Aortic And Heart Assist Procedures Except Pulsation Balloon With McC,MSDRG268,DRG,,,,Inpatient,,,"$763,382.00 ","$763,382.00 ","$85,665.55 ",,,"$85,665.55 ",,,,,,,"$85,665.55 ",,"$28,414.68 ","$85,665.55 ","$85,665.55 ","$85,665.55 ","$85,665.55 ",,"$85,665.55 ",,"$85,665.55 ","$381,691.00 ","$381,691.00 ",,"$725,212.90 ","$85,665.55 ","$85,665.55 ","$85,665.55 ",,"$85,665.55 ","$28,414.68 ",,,"$28,414.68 ","$85,665.55 ","$28,414.68 ","$85,665.55 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Appendix Procedures With McC,MSDRG397,DRG,,,,Inpatient,,,"$234,152.00 ","$234,152.00 ","$9,366.80 ","$42,513.71 ",,"$34,456.10 ",,,,,,,,"$43,234.28 ","$41,432.86 ","$2,971.00 ","$9,366.80 ",,,"$152,198.80 ","$42,456.70 ",,"$14,491.20 ","$117,076.00 ","$117,076.00 ","$41,432.86 ","$222,444.40 ",,"$215,419.84 ",,"$3,783.00 ",,"$39,271.14 ",,$435.90 ,,"$3,993.90 ",$435.90 ,"$215,419.84 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Appendix Procedures Without Cc/McC,MSDRG399,DRG,,,,Inpatient,,,"$54,295.00 ","$54,295.00 ","$21,718.00 ","$15,335.47 ","$13,645.96 ","$1,771.61 ",,,,,,,"$19,635.80 ","$11,765.48 ","$14,945.58 ","$12,729.00 ","$21,718.00 ","$18,366.15 ",$431.63 ,"$35,291.75 ",$188.26 ,,"$32,577.00 ","$27,147.50 ","$27,147.50 ","$14,945.58 ","$51,580.25 ","$35,291.75 ","$49,951.40 ","$43,436.00 ","$13,645.96 ","$35,291.75 ","$14,165.81 ",,,,"$19,369.50 ","$11,765.48 ","$49,951.40 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Atherosclerosis With McC,MSDRG302,DRG,,,,Inpatient,,,"$76,725.00 ","$76,725.00 ",$369.00 ,"$15,346.40 ","$13,655.38 ","$17,194.31 ","$6,979.19 ",,$721.26 ,"$8,266.67 ","$14,997.29 ","$13,487.14 ","$19,776.20 ","$1,566.15 ","$14,955.89 ","$21,215.00 ",$369.00 ,"$18,498.15 ","$6,766.18 ","$49,871.25 ","$18,935.38 ",,"$4,635.00 ","$38,362.50 ","$38,362.50 ","$14,955.89 ","$72,888.75 ","$49,871.25 ","$7,587.00 ","$6,138.00 ","$13,655.38 ","$49,871.25 ","$14,175.58 ",,"$6,935.82 ",,"$1,958.26 ","$6,935.82 ","$7,587.00 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Back And Neck Procedures Except Spinal Fusion With Cc,MSDRG519,DRG,,,,Inpatient,,,"$60,672.00 ","$60,672.00 ","$24,268.80 ","$2,428.48 ","$21,541.45 ","$3,192.42 ","$17,755.80 ",,"$17,862.84 ","$2,131.28 ","$38,154.71 ","$34,312.72 ","$34,726.10 ","$18,572.93 ","$23,593.10 ","$4,243.00 ","$24,268.80 ","$32,481.90 ","$4,852.21 ","$39,436.80 ","$33,249.65 ",,"$3,643.20 ","$30,336.00 ","$30,336.00 ","$23,593.10 ","$57,638.40 ","$39,436.80 ","$55,818.24 ","$48,537.60 ","$21,541.45 ","$39,436.80 ","$22,362.70 ",,"$17,645.46 ",,"$34,255.61 ","$4,243.00 ","$55,818.24 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
